Titel,Auteur(s),Uitgeverij,"Jaar uitgave",ISBN,Leeftijd,"Toegevoegd op"
"Rupsje Nooitgenoeg : voelboek vol dieren","Eric Carle",Gottmer,2022,9789025777098,"1, 2",12/12/2022
"Kleuren : mijn eerste voelboekje","Alessandra Santelli","Van Holkema & Warendorf",2022,9789000383399,"1, 2",12/12/2022
"Ebbie onder de paraplu","Marjet Huiberts, Milja Praagman (ill.)",Gottmer,2022,9789025776244,2,12/12/2022
"Wie zette mijn naaktfoto's online? : een spannende detective over sexting, schuld en sukkels","Jantine Jongebloed","Blossom Books",2021,9789463493154,"15, 16, 17, 18",12/12/2022
"Ik ben hier!","Joke Van Leeuwen",Querido,2022,9789045128306,"9, 10, 11",10/12/2022
"Twin crowns","Catherine Doyle, Katherine Webber, De vertaalzusjes (vert.)",HarperCollins,2022,9789402709896,"15, 16, 17, 18, 18+",07/12/2022
"Ketting van goud","Cassandra Clare, Lia Belt (vert.)","Uitgeverij Luitingh-Sijthoff",2021,9789024594856,"15, 16, 17, 18, 18+",07/12/2022
"Hof van zilveren vlammen","Sarah J. Maas","Van Goor",2021,9789000376360,"18, 18+",07/12/2022
"Het hotel met het groene licht","Kate Milford, Jaime Zollars (ill.), Imme Dros (vert.)",Leopold,2022,9789025884185,"10, 11, 12, 13",05/12/2022
"De boekenfluisteraar","Carsten Henn, Jeannet Dekker (vert.)",Boekerij,2022,9789022596456,"16, 17, 18, 18+",02/12/2022
"Verhalen van de Fladdertak : sprookjes, mythen en legenden over betoverde bomen en wonderlijke bossen","Margaretha Van Andel, Marieke Nelissen (ill.)",Lemniscaat,2022,9789047712220,"10, 11, 12, 13",02/12/2022
"Kop vol gruis","Erik Wouters, Anne Schneider (ill.)",Clavis,2022,9789044844092,"14, 15, 16",02/12/2022
"Goedemorgen/Slaap zacht","Laura Van Bouchout, Eva Mouton (ill.)",Infodok,2022,9789002275791,"0, 1",30/11/2022
"Wie snurkt daar zo?",,"ImageBooks Factory",2022,9789464082715,"2, 3",29/11/2022
"Grappige oortjes: op de boerderij",,Imagebooks,2022,9789464082487,"1, 2",29/11/2022
"Strandpret met Nijntje","Dick Bruna",Mercis,2022,9789056479084,"0, 1",29/11/2022
"Konijntje in het bos",,ImageBooks,2022,9789464083316,"0, 1",29/11/2022
"Young, wild & vegan : 45 easy vegan recepten klaar in een handomdraai","Steffi Quisquater",Lannoo,2022,9789401485999,"14, 15, 16, 17, 18, 18+",24/11/2022
"Een kleine geschiedenis van de mens door dierenogen : over heilige koeien, ruimteapen en de roep van de kakapo","Joukje Akveld, Djenné Fila (ill.)",Lannoo,2022,9789401486880,"10, 11, 12, 13, 14",23/11/2022
"Ooit bouwden wij luchtkastelen","Evangeline Agape",Pelckmans,2022,9789464013689,"14, 15, 16, 17, 18, 18+",22/11/2022
"Sinterklaas ABC","Mariska Hammerstein, Juliette de Wit (ill.)",Ploegsma,2021,9789021682440,"3, 4, 5, 6, 7",20/11/2022
"Pas op voor de billenbijter! : gruwelijk grappige gedichtjes over griezels","Lucas Van De Meerendonk, Stefan Yamá Cab (ill.)",Moon,2021,9789048861521,"6, 7, 8, 9",20/11/2022
Wolvenweer,"Simon van der Geest, Karst-Janneke Rogaar (ill.)",Querido,2022,9789045127910,"6, 7, 8, 9",17/11/2022
"Een paard met een strik om","Stefan Boonen, Julie Vangeel (ill.)",Pelckmans,2022,9789464018165,"8, 9",17/11/2022
"Er was eens een dapper meisje : 50 voorleesverhalen om groter te dromen","Karen Hellemans, Stephanie Dehennin",Pelckmans,2022,9789464017991,"7, 8, 9, 10",15/11/2022
"Ik denk dat ik ontvoerd ben en andere gedichten","Pim Lammers, Sarah van Dongen (ill.)",Querido,2022,9789045127897,"8, 9, 10, 11",15/11/2022
"A is van Bij : een wereldwijd abc-boek","Ellen Heck, Vincent Oostelbos (vert.)",Querido,2022,9789045128214,"5, 6, 7, 8, 9",14/11/2022
"De bibbersteeg","Gilles Baum, Amandine Piu (ill.), Siska Goeminne (vert.)","De Eenhoorn",2022,9789462916401,"5, 6, 7",14/11/2022
"Het bureau van maten en gewichten","Anne-Gaëlle Balpe, Vincent Mahé (ill.), Lore Aertsen (vert.)","De Eenhoorn",2022,9789462916784,"6, 7, 8",14/11/2022
"Tamza de menseneter","Asma Ould Aissa, Hannah Van der Cruyssen (ill.)","Studio Sesam",2022,9789492784148,"4, 5, 6",11/11/2022
"Oma pannenkoek : gedichtenbundel","Marijke Umans, Merel Eyckerman (ill.)",Pelckmans,2022,9789464019490,"7, 8, 9, 10, 11",10/11/2022
"Vleertje Muis","Susanne Roos, Aniek Bartels  (ill.)",Volt,2022,9789021463599,"4, 5, 6, 7",10/11/2022
"Vandaag houd ik mijn spreekbeurt over de anaconda","Bibi Dumon Tak, Annemarie Van Haeringen (ill.)",Querido,2022,9789045128276,"8, 9, 10, 11",10/11/2022
"Als een vossenstaart op een landkaart","Riet Wille, Sassafras De Bruyn (ill.)","De Eenhoorn",2022,9789462916722,"5, 6, 7, 8",10/11/2022
Soctopus,"Jowi Schmitz, Nastia Cistakova (ill.)",Volt,2022,9789021461823,"5, 6, 7, 8",09/11/2022
"Muisjes van papier","Megan Wagner Lloyd, Phoebe Wahl (ill.), Nicolette Hoekmeijer (vert.)",Boycott,2022,9789492986467,"4, 5, 6",05/11/2022
"Het cabaret der schaduwen","Régis Hautière, Arnaud Poitevin (ill.)",Silvester,2022,9789463069083,"10, 11, 12, 13, 14, 15",05/11/2022
Bastaards,"Tony Fleecs, Trish Forstner (ill.)",Menlu,2022,9789083196466,"15, 16, 17, 18, 18+",05/11/2022
"In de schaduwen",Mallié,Dupuis,2021,9789031439423,"14, 15, 16, 17, 18, 18+",05/11/2022
"Derrick : de dood overleef ik niet","Gaet's, Julien Monier (ill.), James Vandermeersch (vert.)",Microbe,2020,9789492621764,"15, 16, 17, 18, 18+",05/11/2022
"Sint zit vast!","Janneke Schotveld, Milja Praagman (ill.)","Van Holkema & Warendorf",2021,9789000375134,"6, 7, 8, 9",04/11/2022
SuperSint,"Maranke Rinck, Martijn Van der Linden (ill.)",Leopold,2019,9789025878160,"4, 5, 6, 7, 8",04/11/2022
"Sinterklaasje, kom maar binnen met je Piet : de sinterklaasliedjes van nu","Paul Passchier, Thedo Keizer, Nynke Mare Talsma (ill.)",Ploegsma,2014,9789021673639,"3, 4, 5, 6, 7, 8",04/11/2022
Sinterklaasliedjes,"Mark Janssen",Lemniscaat,2020,9789047712213,"3, 4, 5, 6, 7, 8",04/11/2022
"Sinterklaas zoekboek","Kathleen Amant","De Eenhoorn",2021,9789462915961,"3, 4, 5",04/11/2022
Beitelaar,"Ted Van Lieshout",Querido,2022,9789021461328,"17, 18, 18+",02/11/2022
"Ik ben autastisch!","Bianca Toeps, Esther Walraven, Anne Roos Kleiss (ill.)","Blossom Books",2021,9789463492072,"9, 10, 11",02/11/2022
"Kunnen we de ijsberen echt helpen?","Katie Daynes, Róisin Hahessy (ill.), Els Peeters (vert.)",Standaard,2021,9781801312813,"7, 8, 9, 10",01/11/2022
"Ren, Rose, ren","Dolly Parton, James Patterson, Louise Koopman (vert.)","Nieuw Amsterdam",2022,9789046829608,"16, 17, 18, 18+",29/10/2022
"Oehoe oehoe, daar is Uil","Camilla Reid, Clare Youngs (ill.)",Gottmer,2022,9789025776657,"0, 1, 2",27/10/2022
"De pinguïnsint en andere dierenklazen","Edward Van de Vendel, Saskia Halfmouw (ill.)",Querido,2022,9789045128290,"7, 8, 9",25/10/2022
"Evi en eenhoorn","Dana Simpson","De Fontein Jeugd",2022,9789026151187,"9, 10, 11",24/10/2022
"Mijn vriend Dahmer","Derf Backderf, Krijn Peter Hesseling (vert.)",Scratchbooks,2015,9789492117045,"16, 17, 18, 18+",21/10/2022
"Het gefluister achter de deur","TJ Klune, Anneke Bok (vert.), Claudia de Poorter (vert.)",Volt,2022,9789021467924,"15, 16, 17, 18, 18+",21/10/2022
"Rik en de winter","Liesbet Slegers",Standaard,2022,9789002277535,"4, 5, 6",18/10/2022
"Een engel? Ik?","Virginy L. Sam, Marie-Anne Abesdris (ill.), Lies Lavrijsen (vert.)",Horizon,2022,9789464101737,"10, 11, 12",18/10/2022
"Geef mij maar ijs!","Marieke Van Hooff, Isabelle Geeraerts  (ill.)",Pelckmans,2022,9789464291575,"6, 7, 8",18/10/2022
"Hoe herken je een mama?","Donna Amey Bhatt, Aura Lewis (ill.)","De Eenhoorn",2022,9789462916180,"5, 6, 7",18/10/2022
"Hoe wij het machtigste dier op aarde werden","Yuval Noah Harari, Ricard Zaplana Ruiz (ill.), Inge Pieters (vert.)","Leopold & Ploegsma",2022,9789493295001,"12, 13, 14",18/10/2022
"Het grote boek over het lichaam","Pascale Hédelin, Robert Barborini (ill.)",Davidsfonds/Infodok,2022,9789002275593,"4, 5, 6",18/10/2022
"Het zwammenboek","Katie Scott",Lannoo,2022,9789401484534,"12, 13, 14, 15, 16",18/10/2022
"Het wonder van de kastanje","Hans-Christian Schmidt, Andreas Német (ill.), M.E. Ander (vert.)","De Vier Windstreken",2022,9789051169133,"2, 3, 4",18/10/2022
"Het spookt in dit huis","Oliver Jeffers, Mirjam Hoekstra (vert.)","De Fontein",2022,9789026161858,"4, 5, 6, 7, 8",17/10/2022
"De sleutel tot de wereld","Amal Karzai",Clavis,2021,9789044842005,"6, 7, 8",17/10/2022
Patroon,"Marco Kunst",Gottmer,2022,9789025775988,"14, 15, 16",09/10/2022
"De razende recordbrekers","Jenny Pearson, Erica Salcedo (ill.), Maria Postema (vert.)",Gottmer,2021,9789025775223,"9, 10, 11, 12",09/10/2022
Zwanendrifters,"Dido Drachman",Scratch,2020,9789493166172,"14, 15, 16, 17, 18",07/10/2022
"Ondanks alles","Jordi Lafebre",Standaard,2021,9789462107816,"14, 15, 16, 17, 18, 18+",07/10/2022
"Les Genêts","Zidrou, Jordi Lafebre (ill.)",Dargaud,2021,9789085586302,"12, 13, 14, 15, 16",07/10/2022
"Het getto","Jean-David Morvan, Séverine Tréfouël, David Evrard (ill.)",Silvester,2022,9789463068758,"14, 15, 16, 17, 18, 18+",07/10/2022
"Nieuw op school","Kid Toussaint, Aveline Stokart (ill.), Lies Lavrijsen (vert.)",Standaard,2022,9789002275869,"12, 13, 14, 15, 16",07/10/2022
"Goudhaantje: Beethovens jonge jaren","Mikaël Ross",Scratch,2021,9789493166462,"14, 15, 16, 17, 18, 18+",07/10/2022
Luigi,"Régis Hautière, Hardoc (ill.)",Casterman,2021,9789030377061,"12, 13, 14, 15, 16",07/10/2022
"Het bloembardement","Wauter Mannaert","Dargaud Benelux",2022,9789085586609,"11, 12, 13, 14, 15",07/10/2022
"Mausart in Venetië","Thierry Joor, Gradimir Smudja  (ill.)",Silvester,2022,9789463068680,"11, 12, 13, 14",07/10/2022
"In goede en slechte tijden",Dodier,Dupuis,2022,9789031439881,"12, 13, 14, 15, 16, 17, 18, 18+",07/10/2022
"Het raadsel van de verhalensmullers","Joris Chamblain, Lucile Thibaudier (ill.)",Kennes,2020,9789464006148,"9, 10, 11, 12",07/10/2022
Siegfried,"Lylian, James Christ (ill.)",Daedalus,2021,9789463943024,"10, 11, 12, 13",07/10/2022
"Baby op komst","Benjamin Renner",Scratch,2020,9789493166127,"10, 11, 12, 13, 14",07/10/2022
Tijgerzielen,"Fabien Vehlmann, Gazzotti (ill.)",Dupuis,2022,9789031439485,"15, 16, 17, 18, 18+",07/10/2022
"De wrede wensput","Willy Vandersteen, Peter Van Gucht, Luc Morjaeu (ill.)",Standaard,2019,9789002265365,"8, 9, 10, 11, 12",07/10/2022
"Doet ze het of doet ze het niet?","Christophe Cazenove, William Maury (ill.)",Standaard,2021,9789462108233,"8, 9, 10, 11",07/10/2022
"Kwabbernoot gaat trouwen","Benoît Feroumont",Dupuis,2016,9789031434473,"8, 9, 10, 11",07/10/2022
"Welkom op de koninklijke academie!","Alexandre Arlène, Fabien Öckto Lambert (ill.)",Silvester,2022,9789463068857,"7, 8, 9, 10",07/10/2022
Paradijseiland,"Jef Nys",Ballon,2020,9789462101159,"7, 8, 9, 10, 11",07/10/2022
"Mamma! Waar ben je?","Willem Ritstier",Menlu,2021,9789083196428,"4, 5, 6",07/10/2022
"De veren van de satijnarend","Carbone, Gijé (ill.)",Dupuis,2022,9789031439782,"8, 9, 10, 11, 12",07/10/2022
"Afgelast wegens ziekte",Merho,Standaard,2011,9789002246449,"9, 10, 11, 12",07/10/2022
"De Romeinse lusthof","René Goscinny, Albert Uderzo (ill.)",Hachette,2021,9782012101043,"10, 11, 12, 13",07/10/2022
"Acht prinsessen en een toverspiegel","Natasha Farrant, Lydia Corry (ill.), Selma Soester (vert.)",Moon,2022,9789048865116,"9, 10, 11",07/10/2022
"Twee kunnen een geheim bewaren als er één dood is","Karen M. McManus, Willeke Lempens (vert.)","Van Goor",2021,9789000380510,"15, 16, 17, 18",06/10/2022
"De laatste halte","Casey McQuiston, Erica Disco (vert.)",Z&K,2021,9789020542585,"15, 16, 17, 18",06/10/2022
"Een liefde","Arnaud Cathrine, Vincent Oostelbos (vert.), Jacques Dohmen (vert.)",Querido,2022,9789045127316,"16, 17, 18",06/10/2022
Honingeter,"Tülin Erkan",Pelckmans,2021,9789463105781,"16, 17, 18, 18+",06/10/2022
"Dochter van de vuurhoeder","Angeline Boulley, Harmien Robroch (vert.)","The House of Books",2022,9789044363968,"16, 17, 18, 18+",06/10/2022
Tussentaal,"Esohe Weyden",Vrijdag,2022,9789460017711,"16, 17, 18, 18+",06/10/2022
"Liefdeloos : hoelang nog voor haar verhaal begint?","Alice Oseman, Niels van Eekelen (vert.)","Van Goor",2022,9789000381647,"15, 16, 17, 18",06/10/2022
"Felix zoekt geluk: spelen, lachen, kiezen","Leo Bormans, Rosalien Helsen (ill.)",Lannoo,2020,9789401467223,"2, 3, 4",30/09/2022
"De flat aan het einde van de wereld","Arndís Pórarinsdóttir, Hulda Sigrún Bjarnadóttir, Linde Faas (ill.), Willemien Werkman (vert.)",Volt,2022,9789021468259,"10, 11, 12",27/09/2022
"Hier is alles veilig","Anneleen Van Offel",Lebowski,2022,9789048861699,"16, 17, 18, 18+",27/09/2022
"De afwezigen","Lieke Kézér","De Arbeiderspers",2017,9789029505635,"16, 17, 18, 18+",27/09/2022
"Een ezel zoals jij en ik","Emmanuel Guibert, Marc Boutavant (ill.), Sylvia Vanden Heede (vert.)",Lannoo,2022,9789401484800,"8, 9, 10",21/09/2022
"Ogen die schitteren in de hoekjes","Joanna Ho, Dung Ho (ill.)","Rose stories",2021,9789083145587,"3, 4, 5",13/09/2022
"Als de nacht valt","Marieke Nijkamp, Maren Mostert (vert.)",HarperCollins,2022,9789402709216,"15, 16, 17",10/09/2022
"Een jurk met zakken","Lily Murray, Jenny Løvlie (ill.), Margaretha Van Andel (vert.)",Lemniscaat,2022,9789047714132,"3, 4, 5, 6",09/09/2022
Mungo,"Douglas Stuart, Kitty Pouwels (vert.), Josephine ruitenberg (vert.)","Nieuw Amsterdam",2022,9789046829417,"17, 18, 18+",08/09/2022
Gamechanger,"Neal Shusterman, Maria Postema",Pelckmans,2022,9789464291513,"15, 16, 17, 18",03/09/2022
"Marie Curie","Peter Nys, Conz (ill.)",Clavis,2022,9789044844795,"9, 10, 11, 12",02/09/2022
"De hapsnurkers in de puree","Philip Ardagh, Axel Scheffler (ill.), Tosca Menten (vert.)",Volt,2022,9789021464459,"8, 9, 10",01/09/2022
Morris,"Bart Moeyaert, Sebastiaan Van Doninck (ill.)",Querido,2022,9789045128177,"7, 8, 9, 10",31/08/2022
"Meneer Beer heeft honger","Virginie Aracil",Oogappel,2022,9789002275036,"2, 3, 4",31/08/2022
"Het kinderdagverblijf","Nathalie Choux",Clavis,2021,9789044843453,"1, 2",31/08/2022
"Mijn boom","Marianne Dubuc, Jacques Dohmen (vert.)",Querido,2022,9789045127552,"2, 3, 4",31/08/2022
"Luna op het potje","Sofie Kenens",Pelckmans,2022,9789464015058,"2, 3",31/08/2022
"Vos, vogel en ik","Kristof Devos","De Eenhoorn",2022,9789462916647,"4, 5, 6",31/08/2022
"Frank en Bert","Chris Naylor-Ballesteros, J.H. Gever (vert.)",Gottmer,2022,9789025775841,"3, 4, 5",31/08/2022
Pony,"R.J. Palacio, Annelies Jorna (vert.)",Querido,2022,9789045127293,"12, 13, 14",30/08/2022
"Applaus voor mijn vinger","Erik Van Os, Jan Jutte (ill.)",Querido,2022,9789045127378,"12, 13, 14",30/08/2022
"Dag,","Twiggy Bossuyt",Houtekiet,2021,9789089249296,"12, 13, 14",30/08/2022
Winterverhalen,"Dawn Casey, Zanna Goldhawk (ill.), Jeanette Kramp (vert.)",Christofoor,2021,9789060389362,"8, 9, 10, 11, 12",30/08/2022
Noord,"Jesse Goossens, Marieke ten Berge (ill.)",Lemniscaat,2021,9789047712039,"9, 10, 11",30/08/2022
"Ontwerpen & overwinnen","Lucy Ivison, Joyce Sengers-Bekkers (vert.), Mijke van Leersum (vert.)","Billy Bones",2021,9789030508120,"10, 11, 12",30/08/2022
"Het Grote-Niet-Te-Vermijden Verhalenboek","Cees Van den Berg, Inge Besaris, Arienne Bolt, e.a.",Lemniscaat,2022,9789047714712,"10, 11, 12",30/08/2022
"Een zwaluw in de winter","Timothée De Fombelle, Thomas Campi (ill.), Eef Gratama (vert.)",Querido,2021,9789045124834,"10, 11, 12, 13, 14",30/08/2022
Bliksemkind,"Hans Hagen, Martijn Van der Linden (ill.)",Querido,2022,9789045127668,"10, 11, 12",30/08/2022
"Beginnelingen : de jonge jaren van 24 opmerkelijke mensen uit de hele wereld","Joke Van Leeuwen",Querido,2022,9789045127354,"9, 10, 11, 12",30/08/2022
"Alles wat mist","Melanie Conklin, Tine Poesen (vert.)",Fontaine,2022,9789464040388,"10, 11, 12",30/08/2022
"Wat een dag!","Kaat Vrancken, Saskia Halfmouw (ill.)",Querido,2022,9789045127651,"6, 7",30/08/2022
"Raargebeurd : het rariteitenkabinet van meneer Fred","Emanuel Wiemans",Rubinstein,2022,9789047627753,"9, 10, 11",30/08/2022
"Project Barnabus","The Fan brothers, Manon Smits (vert.)",Pelckmans,2022,9789464291582,"4, 5, 6, 7",30/08/2022
Pia,"Jacques Maes, Lise Braekers",Pelckmans,2021,9789464014556,"6, 7, 8",30/08/2022
"Over gehaktballen","Saskia de Jong, Leon ter Molen (ill.)",Lemniscaat,2022,9789047714408,"9, 10",30/08/2022
"Nina : het verhaal van Nina Simone","Traci N. Todd, Christian Robinson (ill.)","Van Goor",2022,9789000383269,"6, 7, 8",30/08/2022
"Het grote avontuur van Kleine Muis : voorleesverhalen met een staartje","Gerda De Preter, Thé Tjong-Khing (ill.)",Lannoo,2021,9789401476836,"6, 7, 8",30/08/2022
"Dingen die verloren gaan","Kim Fupz Aakeson, Stian Hole (ill.), Sofie Maertens (vert.), Michiel Vanhee (vert.)",Clavis,2022,9789044844641,"5, 6, 7",30/08/2022
"Abc zoekboek","Milja Praagman, Leopold Van de Ven (ill.)","De Eenhoorn",2021,9789462916005,"4, 5, 6, 7",30/08/2022
"Etters en letters","Frederick Deloddere, Esther Platteeuw (ill.)",Clavis,2021,9789044839739,"9, 10, 11",29/08/2022
"Zij was, ik ben","Chris Perdieus","De Eenhoorn",2022,9789462916319,"15, 16, 17, 18, 18+",29/08/2022
"Waar dient het voor?","José Maria Vieira Mendes, Madalena Matoso (ill.), Annelies Beck (vert.)","Tiptoe Print",2022,9789463880572,"4, 5, 6, 7, 8",29/08/2022
"Dat kan ik niet ; Dat kan ik wel","Inge Rylant",Pelckmans,2022,9789464018608,"4, 5, 6",29/08/2022
"Meneer Papier knipt : drie voorleesverhalen","Elvis Peeters, Gerda Dendooven (ill.)",Lannoo,2021,9789401477215,"5, 6",29/08/2022
Gered!,"Bette Westera, Mattias De Leeuw (ill.)",Lannoo,2022,9789401485036,"4, 5, 6",29/08/2022
"Het grote boek over ditjes en datjes","Bernadette Gervais",Lannoo,2022,9789401484985,"2, 3, 4",29/08/2022
"Aron en Aardappel","Josh Lacey, Momoko Abe (ill.)",Gottmer,2022,9789025775711,"3, 4, 5",29/08/2022
"Het verhaal dat te laat kwam","Marianna Coppo, Denise Bos (vert.)",Flamingo,2021,9789045326825,"4, 5, 6",29/08/2022
Weg!,"Ineke Upperman, Emanuel Wiemans (ill.)","De Fontein",2022,9789026160264,"4, 5, 6",29/08/2022
"Ik wil een hond (en het maakt niet uit welke)","Kitty Crowther, Bart Moeyaert (vert.)","De Eenhoorn",2021,9789462915985,"4, 5, 6",29/08/2022
"Zetelwezens, of wat er gebeurt onder sofa's en banken","Robin Aerts, Lot Vandekeybus (ill.)","De Eenhoorn",2021,9789462916036,"4, 5, 6",29/08/2022
"Mama te koop","Zanni Louise, Philip Bunting (ill.), Anouk Abels (vert.)",Condor,2021,9789493189195,"4, 5, 6",29/08/2022
"Mammoet in de stad","Anna Kemp, Adam Beer (ill.)","C. de Vries-Brouwers",2021,9789061740544,"4, 5, 6",29/08/2022
"Raf & Boef","Naomi Tieman, Tiffany Beucher (ill.)",Lannoo,2022,9789401476843,"2, 3",29/08/2022
"Paco en de film","Magali Le Huche",Clavis,2022,9789044845419,"2, 3, 4, 5",29/08/2022
Zomergeluiden,"Géraldine Cosneau",Oogappel,2021,9789002274428,"2, 3",29/08/2022
"Snuffel en de kleine kittens","David Melling",Pelckmans,2022,9789464291346,"3, 4, 5",29/08/2022
"Kiekeboe Milo!","Faye Williamson",Oogappel,2022,9789002274701,"0, 1, 2",29/08/2022
"Kiekeboe kindje","Camilla Reid, Ingela P. Arrhenius (ill.)",Gottmer,2022,9789025776381,"1, 2",29/08/2022
"In de zoo","Anne Mussenbrock",Pelckmans,2021,9789463832861,"0, 1",29/08/2022
Hoeveel?,"Guido Van Genechten",Clavis,2021,9789044843231,"2, 3, 4",29/08/2022
"Mijn lichaam",Élo,Oogappel,2022,9789002276163,"2, 3",29/08/2022
"Bouw je mee?","Xavier Deneux",Oogappel,2021,9789002273766,"1, 2",29/08/2022
Bloem,"Kevin Panetta, Savanna Ganucheau (ill.)","Dutch Venture",2022,9789493265189,"15, 16, 17, 18",28/08/2022
"Het wilde meisje","Katherine Rundell, Jenny de Jonge (vert.)",Luitingh-Sijthoff,2022,9789021031767,"10, 11, 12",26/08/2022
