Titel,Auteur(s),Uitgeverij,"Jaar uitgave",ISBN,Leeftijd,"Toegevoegd op"
"Op zoek naar een sint","Pim Lammers, Hugo Van Look (ill.)",Zwijsen,2020,9789048738441,"6, 7",01/12/2020
"Het verhaal van de Sneeuwman","Michael Morpurgo, Robin Shaw (ill.), Jetty Huisman (vert.)",Rubinstein,2018,9789047626145,"6, 7, 8, 9, 10",30/11/2020
"De Kerstmisaurus","Tom Fletcher, Shane Devries (ill.)","Billy Bones",2019,9789030504061,"7, 8, 9, 10",30/11/2020
"En de wereld zei ja","Kaia Dahle Nyhus, Bette Westera (vert.)",Samsara,2020,9789492995438,"6, 7, 8, 9",30/11/2020
"Het geheim van de tuin","Jan Paul Schutten, Joris Bijdendijk, Floor Rieder (ill.)",Gottmer,2020,9789025773625,"10, 11, 12, 13",29/11/2020
"Vos is een boef","Daan Remmerts De Vries",Gottmer,2019,9789025770617,"4, 5, 6, 7",29/11/2020
"Het lijkt wel een feestje en 149 andere versjes voor kinderen","Stijn De Paepe, Puck Koper (ill.)",Lannoo,2020,9789401469005,"3, 4, 5, 6, 7",29/11/2020
"De toevallige tijdreis van Carlo Ganz","Leen Vandereyken, Shamisa Debroey (ill.)",Horizon,2020,9789463962322,"9, 10, 11, 12",28/11/2020
"Pol bouwt een boot","Carla Hansen, Vilhelm Hansen",Silvester,2018,9789463064187,"4, 5, 6, 7",25/11/2020
"Gezworen leugenaar","Christophe Cazenove, William Maury (ill.)",Ballon,2019,9789462107083,"9, 10, 11, 12",25/11/2020
"De zombie",Nix,Standaard,2020,9789002269967,"8, 9, 10, 11",25/11/2020
"Hoe je een Yeti koudmaakt","Fabrice Parme",Matsuoka,2020,9789002266256,"8, 9, 10, 11",25/11/2020
"Tocht door de jungle","Matthias Picard",Bries,2019,9789461740304,"6, 7, 8, 9, 10",25/11/2020
"De eenhoorn die over de grens ging","Joris Chamblain, Lucile Thibaudier  (ill.)",Silvester,2017,9789463062053,"8, 9, 10, 11",25/11/2020
"Team Krimson","Willy Vandersteen, Peter Van Gucht, Luc Morjaeu (ill.)","Standaard Uitgeverij",2020,9789002268748,"9, 10, 11, 12",25/11/2020
"Mijn mama is in Amerika en ze heeft Buffalo Bill ontmoet","Jean Regnaud, Emile Bravo (ill.)",Silvester,2010,9789058854889,"8, 9, 10",25/11/2020
Mausart,"Thierry Joor, Gradimir Smudja  (ill.)",Silvester,2019,9789463065412,"11, 12, 13, 14",25/11/2020
"Wie is de mooiste van het land?","Christophe Cazenove, Jean Bastide  (ill.)","Dargaud Benelux",2020,9789085585978,"7, 8, 9, 10",25/11/2020
"Op aarde als in de hemel","Tristan Roulot, Corentin Martinage  (ill.)",Silvester,2019,9789463063685,"9, 10, 11, 12",25/11/2020
Schoolidool!,"Zidrou, Godi (ill.)","Le Lombard",2020,9789064215216,"9, 10, 11, 12",25/11/2020
Pinokkio,"David Chauvel, Tim McBurnie (ill.)",Silvester,2018,9789463062145,"11, 12, 13, 14, 15, 16, 17, 18, 18+",25/11/2020
"Moemin : alle stripverhalen van Tove Jansson","Tove Jansson",Silvester,2012,9789058857194,"9, 10, 11, 12, 13, 14, 15, 16, 17, 18",25/11/2020
"Weg uit Boneville","Jeff Smith",Silvester,2011,9789058853929,"10, 11, 12, 13, 14, 15, 16, 17, 18, 18+",25/11/2020
Grandioos!,"Jan Vriends",Syndikaat,2019,9789078403838,"10, 11, 12",25/11/2020
Gevierendeeld,Floris,Syndikaat,2020,9789078403920,"10, 11, 12, 13",25/11/2020
"De droom van Sarah","Giovanni Di Gregorio, Alessandro Barbucci (ill.)",Dupuis,2020,9789031438174,"9, 10, 11, 12, 13, 14",25/11/2020
"Koning Odysseus","Paul Wauters, e.a., Mark Borgions (ill.)","Het Geluidshuis",2019,9789079040568,"8, 9, 10, 11",24/11/2020
"Kijk om je heen: en leer cijfers, kleuren en meer","Ingela P. Arrhenius",Gottmer,2020,9789025773663,"1, 2, 3",23/11/2020
"Het lied van de vreemdeling","Linda Dielemans",Leopold,2020,9789025879396,"11, 12, 13, 14",23/11/2020
"Bora knisperboekje","Deborah Van de Leijgraaf",Ploegsma,2020,9789021679952,"0, 1",23/11/2020
"Het zit in je vingers","Claire Zucchelli-Romer",Oogappel,2020,9789002270888,"2, 3",23/11/2020
"De Leeuwen van Vlaanderen","Pieter de Poortere",Nanuq,2020,9789464005806,"12, 13, 14, 15, 16",23/11/2020
"Waanzinnig & waargebeurd","Guy Didelez, Frank Pollet, René De Decker, Yannick Pelegrin (ill.)","Van Halewyck",2019,9789463830256,"12, 13, 14, 15",13/11/2020
"Owen en de soldaat","Lisa Thompson, Anneke Bok (vert.)","Billy Bones",2020,9789463850391,"9, 10, 11, 12",13/11/2020
"Naar de overkant","Wouter Klootwijk, Enzo Pérès-Labourdette (ill.)",Leopold,2020,9789025877286,"5, 6, 7, 8",13/11/2020
"Kapitein Nemo","Winny Ang, Charlotte Severeyns (ill.)","De Eenhoorn",2020,9789462914650,"6, 7, 8, 9",13/11/2020
"Wie hoor ik daar?","Elsa Mroziewicz, M. E. Ander (vert.)","De Vier Windstreken",2020,9789051167825,"1, 2, 3",13/11/2020
"Zing zing : zing de wereld rond","Marieke Van Ditshuizen, Jef Aerts, Jan Van Lierde (ill.)",Querido,2020,9789045124933,"3, 4, 5, 6",13/11/2020
"Slim zijn is wel duizend dingen","Davina Bell, Allison Colpoys (ill.)",Baeckens,2019,9789059246843,"4, 5, 6",13/11/2020
"Vosje zegt nee","Sophie Furlaud, Natascha Rosenberg (ill.), Ineke Ris (vert.)","De Vries-Brouwers",2019,9789053417294,"2, 3",13/11/2020
"Wie zit daarachter?","Giuliano Ferri, M.E. Ander (vert.)","De Vier Windstreken",2020,9789051167894,"2, 3, 4",13/11/2020
"Verhalen over kinderen die anders durven te zijn : hoe je bijzondere dingen bereikt door jezelf te zijn","Ben Brooks, Quinton Winter (ill.), Maaike Van der Rijst (vert.)",Veltman,2019,9789048318001,"11, 12, 13, 14",13/11/2020
"Detective Matrix en de moord op landgoed De Witte Raaf","Sanne de Bakker, Jeska Verstegen (ill.)",Kluitman,2020,9789020623109,"9, 10, 11",13/11/2020
"Het grote boek van alle dingen : alles wat je nodig hebt om de klus te klaren","Mia Cassany, María Suárez Inclán (ill.)",Baeckens,2019,9789059247437,"5, 6, 7, 8, 9",13/11/2020
"Prinses Kevin","Michaël Escoffier, Thé Tjong-Khing (ill.), Roland Garrigue (ill.)","Van Goor",2019,9789000370931,"3, 4, 5, 6",13/11/2020
"Tam & wild","Emmanuelle Mardesson, Sarah Loulendo (ill.), Lidewij Van den Berg (vert.)",Boycott,2020,9789492986184,"2, 3, 4, 5",13/11/2020
"Rara, wie ben ik?","Tristan Mory",Oogappel,2020,9789002270895,"0, 1, 2, 3",13/11/2020
"Het huis aan het meer","Thomas Harding, Britta Teckentrup (ill.), Mechtild Claessens (vert.)",Veltman,2020,9789048318544,"10, 11, 12, 13, 14, 15",13/11/2020
"De orde van de Gouden Leeuw","Dorothée De Rooy, Sophie Pluim (ill.)","Van Goor",2019,9789000367580,"10, 11, 12",13/11/2020
"Het familiealbum van Tony T. rex : een dinogeschiedenis","Michael Benton, Rob Hodgson (ill.), Joukje Akveld (vert.)",Volt,2020,9789021421261,"8, 9, 10",13/11/2020
"Oma ondersteboven","Kristien Dieltiens, Isabelle Geeraerts (ill.)","De Eenhoorn",2019,9789462914049,"5, 6, 7",13/11/2020
"Ozewiezewoze : het ABC van de kinderliedjes, A-J","Jan van Coillie, Klaas Verplancke (ill.)","De Eenhoorn",2020,9789462914544,"0, 1, 2, 3, 4",13/11/2020
"Niet in bad!","Moniek Vermeulen, Gitte Vancoillie (ill.)","De Eenhoorn",2020,9789462914674,"2, 3",13/11/2020
"Die kleine is Don, de lange is Sjon","Catharina Valckx",Querido,2020,9789045123974,"5, 6, 7, 8",13/11/2020
"Hieperdepiep! : een voorleesverhaal over ADHD","Mieke Dobbels, Julie Van Hove (ill.)",Lannoo,2020,9789401469265,"5, 6, 7, 8",13/11/2020
"In 4 stappen","Bernadette Gervais",Oogappel,2020,9789002271205,"3, 4, 5, 6, 7",13/11/2020
"Het huis met de gele deur","Hanne Luyten, Noëmi Willemen","Borgerhoff & Lamberigts",2020,9789463932158,"4, 5, 6",13/11/2020
"Muziek maestro","Marion Billet",Clavis,2019,9789044837285,"2, 3",13/11/2020
Mootje,"Hakima Elouarti, Rosa Vitalie (ill.)","Rose stories",2016,9789082470109,"5, 6, 7, 8",11/11/2020
"Hallo-o-o daarboven!","Matthew Farina, Doug Salati (ill.), Naomi Tieman (vert.)",Samsara,2019,9789492995360,"3, 4, 5",11/11/2020
"De kindervleesfabriek","Ruth Verstraeten, Eva Mouton (ill.)",Davidsfonds/Infodok,2019,9789059088870,"7, 8, 9, 10",11/11/2020
"En nu slapen! : 24 1/2 welterustenverhalen","Kristina Andres, Edward Van de Vendel (vert.)",Gottmer,2019,9789025770853,"4, 5, 6",11/11/2020
"Het fortuin van Fausto","Oliver Jeffers, Mirjam Hoekstra (vert.)","De Fontein",2020,9789026151453,"6, 7, 8, 9, 10, 11",10/11/2020
"Het nadeel van de twijfel","Ype Driessen",Luitingh-Sijthoff,2020,9789024588480,"15, 16, 17, 18, 18+",10/11/2020
"Het boek van Jongen","Catherine Gilbert Murdock, Ian Schoenherr (ill.), Esther Ottens (vert.)",Querido,2020,9789045124032,"10, 11, 12",10/11/2020
"De gemene moord op Muggemietje","Ted Van Lieshout",Leopold,2020,9789025878924,"7, 8, 9, 10, 11",10/11/2020
"De Baron von Münchhausen","Wouter Deprez, Randall Caesar (ill.)","De Eenhoorn",2020,9789462914803,"8, 9, 10, 11",10/11/2020
"Een toren dozen : vol poëtische raadsels","Riet Wille, Richard Verschraagen (ill.)","De Eenhoorn",2019,9789462913752,"4, 5, 6",10/11/2020
"De vier jaargetijden","Katrin Wiehle","Hoogland en Van Klaveren",2020,9789089673244,"3, 4, 5, 6",10/11/2020
"Monsters ondersteboven","Agnese Baruzzi",Giraf,2019,9789492616494,"2, 3",10/11/2020
Vormen,"Sandrine Andrews",Clavis,2020,9789044838039,"1, 2, 3",10/11/2020
"Darwin en zijn beren : hoe Darwin Beer en zijn vrienden van de Galápagoseilanden een wetenschappelijke theorie inspireerden","Frank J. Sulloway",Rubinstein,2019,9789047626428,"11, 12, 13, 14",10/11/2020
"Beestachtig beroemd : 50 dieren die de wereld veranderden","Ben Lerwill, Sarah Walsh (ill.)",Lemniscaat,2019,9789047708322,"10, 11, 12",10/11/2020
"Avonturen van de dappere ridster","Janneke Schotveld, Milja Praagman (ill.)","Van Holkema & Warendorf",2020,9789000371938,"6, 7, 8, 9",10/11/2020
"Zo werden we mensen : onze ongelofelijke evolutie","Michael Bright, Hannah Bailey (ill.)",Lemniscaat,2020,9789047711902,"12, 13",10/11/2020
"De gekke machines van Leonardo Da Vinci","Nathalie Lescaille-Moulènes, Renaud Vigourt (ill.)",Clavis,2020,9789044838237,"9, 10, 11, 12",10/11/2020
"Mijn eerste gereedschapskistje","Pieter Gaudesaboos",Lannoo,2020,9789401465632,"2, 3",10/11/2020
"Toet-toet! Tringeling!","Guido Van Genechten",Clavis,2020,9789044837636,"2, 3",10/11/2020
"Stukjes van mezelf","Renée Watson, Karien Gommers (vert.)",Volt,2019,9789021416885,"15, 16, 17, 18",09/11/2020
"De laatste mens","Lee Bacon, Karl Kwasny (ill.), Barbara Lampe (vert.)","Van Holkema & Warendorf",2019,9789000364862,"10, 11, 12",09/11/2020
"Het lastige leven van Léa Oliver: verloren","Alcante, Ludo Borecki (ill.)",Kennes,2020,9789464006025,"10, 11, 12, 13, 14",06/11/2020
"Trots en vooroordeel","Jane Austen, Annelies Roeleveld (vert.), Margret Stevens (vert.)","Kemper Conseil Publishing",2019,9789076542942,"17, 18, 18+",02/11/2020
"Renga: gehavende stad","Peter Holvoet-Hanssen, e.a., Ludwig Lemaire (ill.)",Uriel,2017,9789081976138,"15, 16, 17, 18, 18+",01/11/2020
"Toverformules op de dool","Joris Chamblain, Lucile Thibaudier (ill.)",Kennes,2020,9789464006087,"9, 10, 11, 12, 13",28/10/2020
"Ik wil (niet) naar school","Rindert Kromhout, Natascha Stenvert (ill.)",Zwijsen,2020,9789048738243,"4, 5, 6",28/10/2020
"Het Pungelhuis","Annet Huizing",Lemniscaat,2020,9789047712510,"11, 12, 13",28/10/2020
"Het beste van het beste : liedjes, verhalen en rijmen","Mark Haayema, Tjarda Borsboom (ill.), Job van Gelder (ill.)",Rubinstein,2019,9789047626695,"6, 7, 8, 9, 10, 11",27/10/2020
"De grap van boef-baard","Tjibbe Veldkamp, Kees De Boer (ill.)",Lannoo,2019,9789401460941,"7, 8",27/10/2020
"Mijn zelfleesboek voor groep 3","Kees De Boer, Arend Van Dam, Vivian den Hollander, e.a.",Ploegsma,2020,9789021680552,"6, 7",27/10/2020
Dierenatlas,"Virginie Aladjidi, Emmanuelle Tchoukriel  (ill.), Lisa Krompen (vert.)","Blloan junior",2017,9789463076883,"9, 10, 11, 12",27/10/2020
"Liefde is voor losers","Wibke Brueggemann, Aimée Warmerdam (vert.)",Gottmer,2020,9789025772376,"14, 15, 16",24/10/2020
"De toverberg","Thomas Mann","Uitgeverij De Arbeiderspers",2017,9789029586191,"18, 18+",21/10/2020
"Rood, wit en koningsblauw","Casey McQuiston, Erica Disco (vert.)",Z&K,2020,9789020538212,"15, 16, 17, 18",19/10/2020
"Een goede nachtrust","Peter Buurman","Das Mag",2020,9789492478870,"17, 18, 18+",15/10/2020
"Smakelijk eten!","Jane Foster","Baeckens Books",2020,9789492616920,"1, 2",15/10/2020
"Spet, spat, eendje in bad!","Lucy Cousins",Leopold,2020,9789025878740,"0, 1, 2",15/10/2020
"Doe die deur dicht","Koen Van Biesen","De Eenhoorn",2020,9789462914612,"4, 5, 6",15/10/2020
"Ik ga!","Matthieu Maudet",Leopold,2020,9789025872342,"2, 3",15/10/2020
Kinderen,"Anne Crahay",Oogappel,2020,9789002268861,"2, 3",15/10/2020
Obsidian,"Jennifer L. Armentrout, Erica van Rijsewijk (vert.)",Z&K,2019,9789401913706,"15, 16, 17, 18",14/10/2020
"Café Zon & Zee","Jenny Colgan, Els van Son (vert.)","Uitgeverij Luitingh-Sijthoff",2020,9789021022611,"17, 18, 18+",14/10/2020
"Het moois dat we delen","Ish Ait Hamou",Angèle,2020,9789022336953,"15, 16, 17, 18, 18+",14/10/2020
"Taxi! : verhalen vanaf de achterbank","Aimée de Jongh",Scratchbooks,2019,9789492117991,"16, 17, 18, 18+",14/10/2020
"Daisy Jones & The Six","Taylor Jenkins Reid, Lette Vos (vert.)",Ambo|Anthos,2019,9789026349249,"16, 17, 18, 18+",14/10/2020
"Briefjes voor Pelle","Marlies Slegers",Luitingh-Sijthoff,2020,9789024589944,"10, 11",14/10/2020
"Daar zat een aapje op een stokje en andere dierenliedjes van hier en elders","Bart Voet, Esmé Bos, Fleur van der Weel (ill.)",Davidsfonds/Infodok,2020,9789002268663,"0, 1, 2, 3",12/10/2020
"In het water","Deborah Van de Leijgraaf",Ploegsma,2020,9789021679945,"0, 1",12/10/2020
"Ik zoen je","Guido Van Genechten",Clavis,2020,9789044838459,"0, 1, 2",12/10/2020
"Kiekeboe zon","Ingela P. Arrhenius",Gottmer,2020,9789025772567,"1, 2",12/10/2020
"De wolf heeft honger","Agnese Baruzzi, M.E. Ander (vert.)","De Vier Windstreken",2020,9789051167917,"2, 3",12/10/2020
"Het nog grotere Fiep kijkboek","Fiep Westendorp",Volt,2020,9789021422565,"1, 2, 3",12/10/2020
"De Zwendelprins","Rima Orie",Moon,2019,9789048846931,"14, 15, 16, 17, 18",06/10/2020
"Het werkstuk, of Hoe ik verdween in de jungle","Simon van der Geest, Karst-Janneke Rogaar",Querido,2019,9789021414867,"10, 11, 12, 13",05/10/2020
"Adres onbekend","Susin Nielsen, Lydia Meeder (vert.), Barbara Zuurbier (vert.)",Lemniscaat,2019,9789047710806,"12, 13, 14",05/10/2020
"Op zoek naar Paulie Fink","Ali Benjamin, Lidwien Biekmann (vert.)","Van Goor",2019,9789000370214,"12, 13, 14",05/10/2020
"Woensdagmiddag met de Zoete Zusjes","Hanneke de Zoete",Kosmos,2019,9789043921282,"4, 5, 6, 7, 8",27/09/2020
"Onder dezelfde sterrenhemel: Sprookjes, mythen en verhalen over goden uit de hele wereld","Yoshi Yoshitani, Isabel Goethals (vert.)","Van Halewyck",2021,9789463832403,"12, 13, 14",25/09/2020
"Dog Man","Dav Pilkey, Tjibbe Veldkamp (vert.)",Condor,2020,9789492899019,"7, 8, 9, 10, 11, 12",25/09/2020
Smile,"Raina Telgemeier, Marion Hoffman (vert.)",Silvester,2012,9789058856739,"11, 12, 13, 14",25/09/2020
"Anders is anders, en dat is heel gewoon!","Sam Loman","Van Goor",2019,9789000366675,"5, 6, 7, 8",23/09/2020
"De grote boze vos","Benjamin Renner","Scratch Books",2018,9789492117694,"10, 11, 12, 13, 14, 15, 16, 17, 18, 18+",22/09/2020
"Liefde & gelato","Jenna Evans Welch, Irene Paridaans (vert.)","HarperCollins Young Adult",2016,9789402714302,"14, 15, 16, 17",20/09/2020
"1914 : het weeshuis","Régis Hautière, Hardoc (ill.)",Casterman,2014,9789030370338,"12, 13, 14, 15, 16",20/09/2020
"Gerechtigheid en verse groente","Pascal Jousselin",Dupuis,2019,9789031437238,"13, 14, 15, 16, 17, 18",19/09/2020
"Kent State: Vier doden in Ohio","Derf Backderf",Concertobooks,2020,9789493109193,"15, 16, 17, 18, 18+",19/09/2020
"De kaarsenmaker van Arranmore","Catherine Doyle, Maria Postema  (vert.)",Fantoom,2019,9789059245839,"9, 10, 11, 12",17/09/2020
"Verboden te vliegen","Martine Letterie, Rick de Haas (ill.)",Leopold,2019,9789025876777,"6, 7, 8, 9",17/09/2020
"De vrolijke vier seizoenen: kijk- en zoekboek","Rotraut Susanne Berner",Lannoo,2017,9789401446983,"2, 3, 4, 5, 6",15/09/2020
"De zomer dat we Parijs bestormden","Clémentine Beauvais, Eva Wissenburg (vert.)",Querido,2020,9789045124360,"13, 14, 15, 16, 17, 18",15/09/2020
"Beestig & waargebeurd","Guy Didelez, Frank Pollet, René De Decker (ill.)","Van Halewyck",2020,9789463832021,"11, 12, 13, 14",15/09/2020
"Dasja, oftewel Het leven van een pup","Karel Čapek, Edgar De Bruin (vert.)",Voetnoot,2019,9789491738449,"8, 9, 10, 11",14/09/2020
"Ebbie in de wasbak","Marjet Huiberts, Milja Praagman (ill.)",Gottmer,2019,9789025771911,"1, 2",11/09/2020
Dieren,"Sarah Corynen",Bakermat,2019,9789059246287,"0, 1",11/09/2020
"Dier van hier","Jasper Van Gestel",Lannoo,2020,9789401468862,"1, 2",11/09/2020
Angel,"L.A. Weatherly, Marce Noordenbos (vert.)",Manteau,2011,9789022326350,"14, 15, 16",09/09/2020
"Paddy Clarke ha ha ha","Roddy Doyle","Nijgh en Van Ditmar",2012,9789038895253,"16, 17, 18, 18+",09/09/2020
Groeipijn,"Rick Dros, Birgit Van der Jagt, Iris Stam, e.a.","International Theatre & Film Books",2019,9789064038792,"13, 14, 15, 16, 17",06/09/2020
"Het kloeke moppenboek: lachen met theaterlezen","Helen van Vliet, Agnes Wijers, Elseline Knuttel, Helen van Vliet (ill.)","De Inktvis",2019,9789075689914,"8, 9, 10, 11",06/09/2020
"Plussen en minnen","Stefan Buijsman","De Bezige Bij",2018,9789403136202,"14, 15, 16, 17, 18, 18+",05/09/2020
"Dingen uitlegger : ingewikkelde zaken in gewone taal","Randall Munroe, Albert Witteveen (vert.)",Spectrum,2015,9789000347667,"12, 13, 14, 15, 16, 17, 18, 18+",05/09/2020
"Een vraagteken is een half hart","Sofia Lundberg, Marika Otte (vert.)",Ambo|Anthos,2020,9789026341670,"17, 18, 18+",02/09/2020
"Als je het licht niet kunt zien","Anthony Doerr, Eefje Bosch (vert.)","The House of Books",2015,9789044345940,"16, 17, 18, 18+",30/08/2020
"Bloed en beenderen","Tomi Adeyemi, Angelique Verheijen (vert.)",HarperCollins,2018,9789402701081,"15, 16, 17, 18",30/08/2020
"De superwonderlijke reis van Freddie","Jenny Pearson, Rob Biddulph (ill.), Maria Postema (vert.)",Gottmer,2020,9789025772192,"10, 11",30/08/2020
"Spreek je chocola?","Cas Lester",Gottmer,2019,9789025769246,"10, 11, 12",25/08/2020
Ploef,"Espen Dekko, Mari Kanstad Johnsen (ill.), Edward Van de Vendel (vert.)","Tiptoe Print",2019,9789463880503,"4, 5, 6",24/08/2020
"Hilda en de reus van middernacht","Luke Pearson",Scratch,2015,9789492117182,"9, 10, 11, 12, 13, 14",23/08/2020
"Het fietsboek: alles over de beste uitvinding ooit","Paul De Moor, Wendy Panders (ill.)",Lannoo,2020,9789401469234,"10, 11, 12, 13, 14, 15",22/08/2020
"Bibbervlees: bangelijke gedichten voor koelbloedige kinderen","Karin Jacobs, Harmen Van Straaten (ill.)",Davidsfonds/Infodok,2019,9789059089679,"9, 10, 11, 12",20/08/2020
"Hiep hiep, daar is Piep!","Mark Janssen",Zwijsen,2015,9789027673534,"6, 7",20/08/2020
"Belle en het beest","Vrij naar Hans Christian Andersen, Alessia Mannini (ill.), Elly Simoens (vert.)","De Eenhoorn",2019,9789462914407,"6, 7",20/08/2020
"De kleine zeemeermin","Vrij naar Hans Christian Andersen, Mariachiara Di Giorgio (ill.), Elly Simoens (vert.)","De Eenhoorn",2019,9789462914414,"6, 7",20/08/2020
"De lijst van dingen die niet zullen veranderen","Rebecca Stead, Jenny de Jonge (vert.)",Querido,2020,9789045124278,"10, 11, 12",20/08/2020
Cirkel,"Mac Barnett, J. H. Gever (vert.)",Gottmer,2019,9789025770730,"3, 4, 5, 6",17/08/2020
"Altijd dichtbij","Mark Janssen",Lemniscaat,2020,9789047712640,"5, 6, 7, 8, 9",16/08/2020
"Verhitte vakantie","Alex Milway, Jesse Goossens (vert.)",Lemniscaat,2020,9789047712015,"5, 6, 7, 8, 9",14/08/2020
"Stinkhond zoekt een baasje","Colas Gutman, Marc Boutavant (ill.), Sylvia Vanden Heede (vert.)",Lannoo,2020,9789401465519,"7, 8, 9",14/08/2020
